brw-rw----    1 root     disk      67,  49 Aug 30  2001 /dev/sdaz1
brw-rw----    1 root     disk      67,  58 Aug 30  2001 /dev/sdaz10
brw-rw----    1 root     disk      67,  59 Aug 30  2001 /dev/sdaz11
brw-rw----    1 root     disk      67,  60 Aug 30  2001 /dev/sdaz12
brw-rw----    1 root     disk      67,  61 Aug 30  2001 /dev/sdaz13
brw-rw----    1 root     disk      67,  62 Aug 30  2001 /dev/sdaz14
brw-rw----    1 root     disk      67,  63 Aug 30  2001 /dev/sdaz15
brw-rw----    1 root     disk      67,  50 Aug 30  2001 /dev/sdaz2
brw-rw----    1 root     disk      67,  51 Aug 30  2001 /dev/sdaz3
brw-rw----    1 root     disk      67,  52 Aug 30  2001 /dev/sdaz4
brw-rw----    1 root     disk      67,  53 Aug 30  2001 /dev/sdaz5
brw-rw----    1 root     disk      67,  54 Aug 30  2001 /dev/sdaz6
brw-rw----    1 root     disk      67,  55 Aug 30  2001 /dev/sdaz7
brw-rw----    1 root     disk      67,  56 Aug 30  2001 /dev/sdaz8
brw-rw----    1 root     disk      67,  57 Aug 30  2001 /dev/sdaz9
brw-rw----    1 root     disk       8,  16 Aug 30  2001 /dev/sdb
brw-rw----    1 root     disk       8,  17 Aug 30  2001 /dev/sdb1
brw-rw----    1 root     disk       8,  26 Aug 30  2001 /dev/sdb10
brw-rw----    1 root     disk       8,  27 Aug 30  2001 /dev/sdb11
brw-rw----    1 root     disk       8,  28 Aug 30  2001 /dev/sdb12
brw-rw----    1 root     disk       8,  29 Aug 30  2001 /dev/sdb13
brw-rw----    1 root     disk       8,  30 Aug 30  2001 /dev/sdb14
brw-rw----    1 root     disk       8,  31 Aug 30  2001 /dev/sdb15
brw-rw----    1 root     disk       8,  18 Aug 30  2001 /dev/sdb2
brw-rw----    1 root     disk       8,  19 Aug 30  2001 /dev/sdb3
brw-rw----    1 root     disk       8,  20 Aug 30  2001 /dev/sdb4
brw-rw----    1 root     disk       8,  21 Aug 30  2001 /dev/sdb5
brw-rw----    1 root     disk       8,  22 Aug 30  2001 /dev/sdb6
brw-rw----    1 root     disk       8,  23 Aug 30  2001 /dev/sdb7
brw-rw----    1 root     disk       8,  24 Aug 30  2001 /dev/sdb8
brw-rw----    1 root     disk       8,  25 Aug 30  2001 /dev/sdb9
brw-rw----    1 root     disk      67,  64 Aug 30  2001 /dev/sdba
brw-rw----    1 root     disk      67,  65 Aug 30  2001 /dev/sdba1
brw-rw----    1 root     disk      67,  74 Aug 30  2001 /dev/sdba10
brw-rw----    1 root     disk      67,  75 Aug 30  2001 /dev/sdba11
brw-rw----    1 root     disk      67,  76 Aug 30  2001 /dev/sdba12
brw-rw----    1 root     disk      67,  77 Aug 30  2001 /dev/sdba13
brw-rw----    1 root     disk      67,  78 Aug 30  2001 /dev/sdba14
brw-rw----    1 root     disk      67,  79 Aug 30  2001 /dev/sdba15
brw-rw----    1 root     disk      67,  66 Aug 30  2001 /dev/sdba2
brw-rw----    1 root     disk      67,  67 Aug 30  2001 /dev/sdba3
brw-rw----    1 root     disk      67,  68 Aug 30  2001 /dev/sdba4
brw-rw----    1 root     disk      67,  69 Aug 30  2001 /dev/sdba5
brw-rw----    1 root     disk      67,  70 Aug 30  2001 /dev/sdba6
brw-rw----    1 root     disk      67,  71 Aug 30  2001 /dev/sdba7
brw-rw----    1 root     disk      67,  72 Aug 30  2001 /dev/sdba8
brw-rw----    1 root     disk      67,  73 Aug 30  2001 /dev/sdba9
brw-rw----    1 root     disk      67,  80 Aug 30  2001 /dev/sdbb
brw-rw----    1 root     disk      67,  81 Aug 30  2001 /dev/sdbb1
brw-rw----    1 root     disk      67,  90 Aug 30  2001 /dev/sdbb10
brw-rw----    1 root     disk      67,  91 Aug 30  2001 /dev/sdbb11
brw-rw----    1 root     disk      67,  92 Aug 30  2001 /dev/sdbb12
brw-rw----    1 root     disk      67,  93 Aug 30  2001 /dev/sdbb13
brw-rw----    1 root     disk      67,  94 Aug 30  2001 /dev/sdbb14
brw-rw----    1 root     disk      67,  95 Aug 30  2001 /dev/sdbb15
brw-rw----    1 root     disk      67,  82 Aug 30  2001 /dev/sdbb2
brw-rw----    1 root     disk      67,  83 Aug 30  2001 /dev/sdbb3
brw-rw----    1 root     disk      67,  84 Aug 30  2001 /dev/sdbb4
brw-rw----    1 root     disk      67,  85 Aug 30  2001 /dev/sdbb5
brw-rw----    1 root     disk      67,  86 Aug 30  2001 /dev/sdbb6
brw-rw----    1 root     disk      67,  87 Aug 30  2001 /dev/sdbb7
brw-rw----    1 root     disk      67,  88 Aug 30  2001 /dev/sdbb8
brw-rw----    1 root     disk      67,  89 Aug 30  2001 /dev/sdbb9
brw-rw----    1 root     disk      67,  96 Aug 30  2001 /dev/sdbc
brw-rw----    1 root     disk      67,  97 Aug 30  2001 /dev/sdbc1
brw-rw----    1 root     disk      67, 106 Aug 30  2001 /dev/sdbc10
brw-rw----    1 root     disk      67, 107 Aug 30  2001 /dev/sdbc11
brw-rw----    1 root     disk      67, 108 Aug 30  2001 /dev/sdbc12
brw-rw----    1 root     disk      67, 109 Aug 30  2001 /dev/sdbc13
brw-rw----    1 root     disk      67, 110 Aug 30  2001 /dev/sdbc14
brw-rw----    1 root     disk      67, 111 Aug 30  2001 /dev/sdbc15
brw-rw----    1 root     disk      67,  98 Aug 30  2001 /dev/sdbc2
brw-rw----    1 root     disk      67,  99 Aug 30  2001 /dev/sdbc3
brw-rw----    1 root     disk      67, 100 Aug 30  2001 /dev/sdbc4
brw-rw----    1 root     disk      67, 101 Aug 30  2001 /dev/sdbc5
brw-rw----    1 root     disk      67, 102 Aug 30  2001 /dev/sdbc6
brw-rw----    1 root     disk      67, 103 Aug 30  2001 /dev/sdbc7
brw-rw----    1 root     disk      67, 104 Aug 30  2001 /dev/sdbc8
brw-rw----    1 root     disk      67, 105 Aug 30  2001 /dev/sdbc9
brw-rw----    1 root     disk      67, 112 Aug 30  2001 /dev/sdbd
brw-rw----    1 root     disk      67, 113 Aug 30  2001 /dev/sdbd1
brw-rw----    1 root     disk      67, 122 Aug 30  2001 /dev/sdbd10
brw-rw----    1 root     disk      67, 123 Aug 30  2001 /dev/sdbd11
brw-rw----    1 root     disk      67, 124 Aug 30  2001 /dev/sdbd12
brw-rw----    1 root     disk      67, 125 Aug 30  2001 /dev/sdbd13
brw-rw----    1 root     disk      67, 126 Aug 30  2001 /dev/sdbd14
brw-rw----    1 root     disk      67, 127 Aug 30  2001 /dev/sdbd15
brw-rw----    1 root     disk      67, 114 Aug 30  2001 /dev/sdbd2
brw-rw----    1 root     disk      67, 115 Aug 30  2001 /dev/sdbd3
brw-rw----    1 root     disk      67, 116 Aug 30  2001 /dev/sdbd4
brw-rw----    1 root     disk      67, 117 Aug 30  2001 /dev/sdbd5
brw-rw----    1 root     disk      67, 118 Aug 30  2001 /dev/sdbd6
brw-rw----    1 root     disk      67, 119 Aug 30  2001 /dev/sdbd7
brw-rw----    1 root     disk      67, 120 Aug 30  2001 /dev/sdbd8
brw-rw----    1 root     disk      67, 121 Aug 30  2001 /dev/sdbd9
brw-rw----    1 root     disk      67, 128 Aug 30  2001 /dev/sdbe
brw-rw----    1 root     disk      67, 129 Aug 30  2001 /dev/sdbe1
brw-rw----    1 root     disk      67, 138 Aug 30  2001 /dev/sdbe10
brw-rw----    1 root     disk      67, 139 Aug 30  2001 /dev/sdbe11
brw-rw----    1 root     disk      67, 140 Aug 30  2001 /dev/sdbe12
brw-rw----    1 root     disk      67, 141 Aug 30  2001 /dev/sdbe13
brw-rw----    1 root     disk      67, 142 Aug 30  2001 /dev/sdbe14
brw-rw----    1 root     disk      67, 143 Aug 30  2001 /dev/sdbe15
brw-rw----    1 root     disk      67, 130 Aug 30  2001 /dev/sdbe2
brw-rw----    1 root     disk      67, 131 Aug 30  2001 /dev/sdbe3
brw-rw----    1 root     disk      67, 132 Aug 30  2001 /dev/sdbe4
brw-rw----    1 root     disk      67, 133 Aug 30  2001 /dev/sdbe5
brw-rw----    1 root     disk      67, 134 Aug 30  2001 /dev/sdbe6
brw-rw----    1 root     disk      67, 135 Aug 30  2001 /dev/sdbe7
brw-rw----    1 root     disk      67, 136 Aug 30  2001 /dev/sdbe8
brw-rw----    1 root     disk      67, 137 Aug 30  2001 /dev/sdbe9
brw-rw----    1 root     disk      67, 144 Aug 30  2001 /dev/sdbf
brw-rw----    1 root     disk      67, 145 Aug 30  2001 /dev/sdbf1
brw-rw----    1 root     disk      67, 154 Aug 30  2001 /dev/sdbf10
brw-rw----    1 root     disk      67, 155 Aug 30  2001 /dev/sdbf11
brw-rw----    1 root     disk      67, 156 Aug 30  2001 /dev/sdbf12
brw-rw----    1 root     disk      67, 157 Aug 30  2001 /dev/sdbf13
brw-rw----    1 root     disk      67, 158 Aug 30  2001 /dev/sdbf14
brw-rw----    1 root     disk      67, 159 Aug 30  2001 /dev/sdbf15
brw-rw----    1 root     disk      67, 146 Aug 30  2001 /dev/sdbf2
brw-rw----    1 root     disk      67, 147 Aug 30  2001 /dev/sdbf3
brw-rw----    1 root     disk      67, 148 Aug 30  2001 /dev/sdbf4
brw-rw----    1 root     disk      67, 149 Aug 30  2001 /dev/sdbf5
brw-rw----    1 root     disk      67, 150 Aug 30  2001 /dev/sdbf6
brw-rw----    1 root     disk      67, 151 Aug 30  2001 /dev/sdbf7
brw-rw----    1 root     disk      67, 152 Aug 30  2001 /dev/sdbf8
brw-rw----    1 root     disk      67, 153 Aug 30  2001 /dev/sdbf9
brw-rw----    1 root     disk      67, 160 Aug 30  2001 /dev/sdbg
brw-rw----    1 root     disk      67, 161 Aug 30  2001 /dev/sdbg1
brw-rw----    1 root     disk      67, 170 Aug 30  2001 /dev/sdbg10
brw-rw----    1 root     disk      67, 171 Aug 30  2001 /dev/sdbg11
brw-rw----    1 root     disk      67, 172 Aug 30  2001 /dev/sdbg12
brw-rw----    1 root     disk      67, 173 Aug 30  2001 /dev/sdbg13
brw-rw----    1 root     disk      67, 174 Aug 30  2001 /dev/sdbg14
brw-rw----    1 root     disk      67, 175 Aug 30  2001 /dev/sdbg15
brw-rw----    1 root     disk      67, 162 Aug 30  2001 /dev/sdbg2
brw-rw----    1 root     disk      67, 163 Aug 30  2001 /dev/sdbg3
brw-rw----    1 root     disk      67, 164 Aug 30  2001 /dev/sdbg4
brw-rw----    1 root     disk      67, 165 Aug 30  2001 /dev/sdbg5
brw-rw----    1 root     disk      67, 166 Aug 30  2001 /dev/sdbg6
brw-rw----    1 root     disk      67, 167 Aug 30  2001 /dev/sdbg7
brw-rw----    1 root     disk      67, 168 Aug 30  2001 /dev/sdbg8
brw-rw----    1 root     disk      67, 169 Aug 30  2001 /dev/sdbg9
brw-rw----    1 root     disk      67, 176 Aug 30  2001 /dev/sdbh
brw-rw----    1 root     disk      67, 177 Aug 30  2001 /dev/sdbh1
brw-rw----    1 root     disk      67, 186 Aug 30  2001 /dev/sdbh10
brw-rw----    1 root     disk      67, 187 Aug 30  2001 /dev/sdbh11
brw-rw----    1 root     disk      67, 188 Aug 30  2001 /dev/sdbh12
brw-rw----    1 root     disk      67, 189 Aug 30  2001 /dev/sdbh13
brw-rw----    1 root     disk      67, 190 Aug 30  2001 /dev/sdbh14
brw-rw----    1 root     disk      67, 191 Aug 30  2001 /dev/sdbh15
brw-rw----    1 root     disk      67, 178 Aug 30  2001 /dev/sdbh2
brw-rw----    1 root     disk      67, 179 Aug 30  2001 /dev/sdbh3
brw-rw----    1 root     disk      67, 180 Aug 30  2001 /dev/sdbh4
brw-rw----    1 root     disk      67, 181 Aug 30  2001 /dev/sdbh5
brw-rw----    1 root     disk      67, 182 Aug 30  2001 /dev/sdbh6
brw-rw----    1 root     disk      67, 183 Aug 30  2001 /dev/sdbh7
brw-rw----    1 root     disk      67, 184 Aug 30  2001 /dev/sdbh8
brw-rw----    1 root     disk      67, 185 Aug 30  2001 /dev/sdbh9
brw-rw----    1 root     disk      67, 192 Aug 30  2001 /dev/sdbi
brw-rw----    1 root     disk      67, 193 Aug 30  2001 /dev/sdbi1
brw-rw----    1 root     disk      67, 202 Aug 30  2001 /dev/sdbi10
brw-rw----    1 root     disk      67, 203 Aug 30  2001 /dev/sdbi11
brw-rw----    1 root     disk      67, 204 Aug 30  2001 /dev/sdbi12
brw-rw----    1 root     disk      67, 205 Aug 30  2001 /dev/sdbi13
brw-rw----    1 root     disk      67, 206 Aug 30  2001 /dev/sdbi14
brw-rw----    1 root     disk      67, 207 Aug 30  2001 /dev/sdbi15
brw-rw----    1 root     disk      67, 194 Aug 30  2001 /dev/sdbi2
brw-rw----    1 root     disk      67, 195 Aug 30  2001 /dev/sdbi3
brw-rw----    1 root     disk      67, 196 Aug 30  2001 /dev/sdbi4
brw-rw----    1 root     disk      67, 197 Aug 30  2001 /dev/sdbi5
brw-rw----    1 root     disk      67, 198 Aug 30  2001 /dev/sdbi6
brw-rw----    1 root     disk      67, 199 Aug 30  2001 /dev/sdbi7
brw-rw----    1 root     disk      67, 200 Aug 30  2001 /dev/sdbi8
brw-rw----    1 root     disk      67, 201 Aug 30  2001 /dev/sdbi9
brw-rw----    1 root     disk      67, 208 Aug 30  2001 /dev/sdbj
brw-rw----    1 root     disk      67, 209 Aug 30  2001 /dev/sdbj1
brw-rw----    1 root     disk      67, 218 Aug 30  2001 /dev/sdbj10
brw-rw----    1 root     disk      67, 219 Aug 30  2001 /dev/sdbj11
brw-rw----    1 root     disk      67, 220 Aug 30  2001 /dev/sdbj12
brw-rw----    1 root     disk      67, 221 Aug 30  2001 /dev/sdbj13
brw-rw----    1 root     disk      67, 222 Aug 30  2001 /dev/sdbj14
brw-rw----    1 root     disk      67, 223 Aug 30  2001 /dev/sdbj15
brw-rw----    1 root     disk      67, 210 Aug 30  2001 /dev/sdbj2
brw-rw----    1 root     disk      67, 211 Aug 30  2001 /dev/sdbj3
brw-rw----    1 root     disk      67, 212 Aug 30  2001 /dev/sdbj4
brw-rw----    1 root     disk      67, 213 Aug 30  2001 /dev/sdbj5
brw-rw----    1 root     disk      67, 214 Aug 30  2001 /dev/sdbj6
brw-rw----    1 root     disk      67, 215 Aug 30  2001 /dev/sdbj7
brw-rw----    1 root     disk      67, 216 Aug 30  2001 /dev/sdbj8
brw-rw----    1 root     disk      67, 217 Aug 30  2001 /dev/sdbj9
brw-rw----    1 root     disk      67, 224 Aug 30  2001 /dev/sdbk
brw-rw----    1 root     disk      67, 225 Aug 30  2001 /dev/sdbk1
brw-rw----    1 root     disk      67, 234 Aug 30  2001 /dev/sdbk10
brw-rw----    1 root     disk      67, 235 Aug 30  2001 /dev/sdbk11
brw-rw----    1 root     disk      67, 236 Aug 30  2001 /dev/sdbk12
brw-rw----    1 root     disk      67, 237 Aug 30  2001 /dev/sdbk13
brw-rw----    1 root     disk      67, 238 Aug 30  2001 /dev/sdbk14
brw-rw----    1 root     disk      67, 239 Aug 30  2001 /dev/sdbk15
brw-rw----    1 root     disk      67, 226 Aug 30  2001 /dev/sdbk2
brw-rw----    1 root     disk      67, 227 Aug 30  2001 /dev/sdbk3
brw-rw----    1 root     disk      67, 228 Aug 30  2001 /dev/sdbk4
brw-rw----    1 root     disk      67, 229 Aug 30  2001 /dev/sdbk5
brw-rw----    1 root     disk      67, 230 Aug 30  2001 /dev/sdbk6
brw-rw----    1 root     disk      67, 231 Aug 30  2001 /dev/sdbk7
brw-rw----    1 root     disk      67, 232 Aug 30  2001 /dev/sdbk8
brw-rw----    1 root     disk      67, 233 Aug 30  2001 /dev/sdbk9
brw-rw----    1 root     disk      67, 240 Aug 30  2001 /dev/sdbl
brw-rw----    1 root     disk      67, 241 Aug 30  2001 /dev/sdbl1
brw-rw----    1 root     disk      67, 250 Aug 30  2001 /dev/sdbl10
brw-rw----    1 root     disk      67, 251 Aug 30  2001 /dev/sdbl11
brw-rw----    1 root     disk      67, 252 Aug 30  2001 /dev/sdbl12
brw-rw----    1 root     disk      67, 253 Aug 30  2001 /dev/sdbl13
brw-rw----    1 root     disk      67, 254 Aug 30  2001 /dev/sdbl14
brw-rw----    1 root     disk      67, 255 Aug 30  2001 /dev/sdbl15
brw-rw----    1 root     disk      67, 242 Aug 30  2001 /dev/sdbl2
brw-rw----    1 root     disk      67, 243 Aug 30  2001 /dev/sdbl3
brw-rw----    1 root     disk      67, 244 Aug 30  2001 /dev/sdbl4
brw-rw----    1 root     disk      67, 245 Aug 30  2001 /dev/sdbl5
brw-rw----    1 root     disk      67, 246 Aug 30  2001 /dev/sdbl6
brw-rw----    1 root     disk      67, 247 Aug 30  2001 /dev/sdbl7
brw-rw----    1 root     disk      67, 248 Aug 30  2001 /dev/sdbl8
brw-rw----    1 root     disk      67, 249 Aug 30  2001 /dev/sdbl9
brw-rw----    1 root     disk      68,   0 Aug 30  2001 /dev/sdbm
brw-rw----    1 root     disk      68,   1 Aug 30  2001 /dev/sdbm1
brw-rw----    1 root     disk      68,  10 Aug 30  2001 /dev/sdbm10
brw-rw----    1 root     disk      68,  11 Aug 30  2001 /dev/sdbm11
brw-rw----    1 root     disk      68,  12 Aug 30  2001 /dev/sdbm12
brw-rw----    1 root     disk      68,  13 Aug 30  2001 /dev/sdbm13
brw-rw----    1 root     disk      68,  14 Aug 30  2001 /dev/sdbm14
brw-rw----    1 root     disk      68,  15 Aug 30  2001 /dev/sdbm15
brw-rw----    1 root     disk      68,   2 Aug 30  2001 /dev/sdbm2
brw-rw----    1 root     disk      68,   3 Aug 30  2001 /dev/sdbm3
brw-rw----    1 root     disk      68,   4 Aug 30  2001 /dev/sdbm4
brw-rw----    1 root     disk      68,   5 Aug 30  2001 /dev/sdbm5
brw-rw----    1 root     disk      68,   6 Aug 30  2001 /dev/sdbm6
brw-rw----    1 root     disk      68,   7 Aug 30  2001 /dev/sdbm7
brw-rw----    1 root     disk      68,   8 Aug 30  2001 /dev/sdbm8
brw-rw----    1 root     disk      68,   9 Aug 30  2001 /dev/sdbm9
brw-rw----    1 root     disk      68,  16 Aug 30  2001 /dev/sdbn
brw-rw----    1 root     disk      68,  17 Aug 30  2001 /dev/sdbn1
brw-rw----    1 root     disk      68,  26 Aug 30  2001 /dev/sdbn10
brw-rw----    1 root     disk      68,  27 Aug 30  2001 /dev/sdbn11
brw-rw----    1 root     disk      68,  28 Aug 30  2001 /dev/sdbn12
brw-rw----    1 root     disk      68,  29 Aug 30  2001 /dev/sdbn13
brw-rw----    1 root     disk      68,  30 Aug 30  2001 /dev/sdbn14
brw-rw----    1 root     disk      68,  31 Aug 30  2001 /dev/sdbn15
brw-rw----    1 root     disk      68,  18 Aug 30  2001 /dev/sdbn2
brw-rw----    1 root     disk      68,  19 Aug 30  2001 /dev/sdbn3
brw-rw----    1 root     disk      68,  20 Aug 30  2001 /dev/sdbn4
brw-rw----    1 root     disk      68,  21 Aug 30  2001 /dev/sdbn5
brw-rw----    1 root     disk      68,  22 Aug 30  2001 /dev/sdbn6
brw-rw----    1 root     disk      68,  23 Aug 30  2001 /dev/sdbn7
brw-rw----    1 root     disk      68,  24 Aug 30  2001 /dev/sdbn8
brw-rw----    1 root     disk      68,  25 Aug 30  2001 /dev/sdbn9
brw-rw----    1 root     disk      68,  32 Aug 30  2001 /dev/sdbo
brw-rw----    1 root     disk      68,  33 Aug 30  2001 /dev/sdbo1
brw-rw----    1 root     disk      68,  42 Aug 30  2001 /dev/sdbo10
brw-rw----    1 root     disk      68,  43 Aug 30  2001 /dev/sdbo11
brw-rw----    1 root     disk      68,  44 Aug 30  2001 /dev/sdbo12
brw-rw----    1 root     disk      68,  45 Aug 30  2001 /dev/sdbo13
brw-rw----    1 root     disk      68,  46 Aug 30  2001 /dev/sdbo14
brw-rw----    1 root     disk      68,  47 Aug 30  2001 /dev/sdbo15
brw-rw----    1 root     disk      68,  34 Aug 30  2001 /dev/sdbo2
brw-rw----    1 root     disk      68,  35 Aug 30  2001 /dev/sdbo3
brw-rw----    1 root     disk      68,  36 Aug 30  2001 /dev/sdbo4
brw-rw----    1 root     disk      68,  37 Aug 30  2001 /dev/sdbo5
brw-rw----    1 root     disk      68,  38 Aug 30  2001 /dev/sdbo6
brw-rw----    1 root     disk      68,  39 Aug 30  2001 /dev/sdbo7
brw-rw----    1 root     disk      68,  40 Aug 30  2001 /dev/sdbo8
brw-rw----    1 root     disk      68,  41 Aug 30  2001 /dev/sdbo9
brw-rw----    1 root     disk      68,  48 Aug 30  2001 /dev/sdbp
brw-rw----    1 root     disk      68,  49 Aug 30  2001 /dev/sdbp1
brw-rw----    1 root     disk      68,  58 Aug 30  2001 /dev/sdbp10
brw-rw----    1 root     disk      68,  59 Aug 30  2001 /dev/sdbp11
brw-rw----    1 root     disk      68,  60 Aug 30  2001 /dev/sdbp12
brw-rw----    1 root     disk      68,  61 Aug 30  2001 /dev/sdbp13
brw-rw----    1 root     disk      68,  62 Aug 30  2001 /dev/sdbp14
brw-rw----    1 root     disk      68,  63 Aug 30  2001 /dev/sdbp15
brw-rw----    1 root     disk      68,  50 Aug 30  2001 /dev/sdbp2
brw-rw----    1 root     disk      68,  51 Aug 30  2001 /dev/sdbp3
brw-rw----    1 root     disk      68,  52 Aug 30  2001 /dev/sdbp4
brw-rw----    1 root     disk      68,  53 Aug 30  2001 /dev/sdbp5
brw-rw----    1 root     disk      68,  54 Aug 30  2001 /dev/sdbp6
brw-rw----    1 root     disk      68,  55 Aug 30  2001 /dev/sdbp7
brw-rw----    1 root     disk      68,  56 Aug 30  2001 /dev/sdbp8
brw-rw----    1 root     disk      68,  57 Aug 30  2001 /dev/sdbp9
brw-rw----    1 root     disk      68,  64 Aug 30  2001 /dev/sdbq
brw-rw----    1 root     disk      68,  65 Aug 30  2001 /dev/sdbq1
brw-rw----    1 root     disk      68,  74 Aug 30  2001 /dev/sdbq10
brw-rw----    1 root     disk      68,  75 Aug 30  2001 /dev/sdbq11
brw-rw----    1 root     disk      68,  76 Aug 30  2001 /dev/sdbq12
brw-rw----    1 root     disk      68,  77 Aug 30  2001 /dev/sdbq13
brw-rw----    1 root     disk      68,  78 Aug 30  2001 /dev/sdbq14
brw-rw----    1 root     disk      68,  79 Aug 30  2001 /dev/sdbq15
brw-rw----    1 root     disk      68,  66 Aug 30  2001 /dev/sdbq2
brw-rw----    1 root     disk      68,  67 Aug 30  2001 /dev/sdbq3
brw-rw----    1 root     disk      68,  68 Aug 30  2001 /dev/sdbq4
brw-rw----    1 root     disk      68,  69 Aug 30  2001 /dev/sdbq5
brw-rw----    1 root     disk      68,  70 Aug 30  2001 /dev/sdbq6
brw-rw----    1 root     disk      68,  71 Aug 30  2001 /dev/sdbq7
brw-rw----    1 root     disk      68,  72 Aug 30  2001 /dev/sdbq8
brw-rw----    1 root     disk      68,  73 Aug 30  2001 /dev/sdbq9
brw-rw----    1 root     disk      68,  80 Aug 30  2001 /dev/sdbr
brw-rw----    1 root     disk      68,  81 Aug 30  2001 /dev/sdbr1
brw-rw----    1 root     disk      68,  90 Aug 30  2001 /dev/sdbr10
brw-rw----    1 root     disk      68,  91 Aug 30  2001 /dev/sdbr11
brw-rw----    1 root     disk      68,  92 Aug 30  2001 /dev/sdbr12
brw-rw----    1 root     disk      68,  93 Aug 30  2001 /dev/sdbr13
brw-rw----    1 root     disk      68,  94 Aug 30  2001 /dev/sdbr14
brw-rw----    1 root     disk      68,  95 Aug 30  2001 /dev/sdbr15
brw-rw----    1 root     disk      68,  82 Aug 30  2001 /dev/sdbr2
brw-rw----    1 root     disk      68,  83 Aug 30  2001 /dev/sdbr3
brw-rw----    1 root     disk      68,  84 Aug 30  2001 /dev/sdbr4
brw-rw----    1 root     disk      68,  85 Aug 30  2001 /dev/sdbr5
brw-rw----    1 root     disk      68,  86 Aug 30  2001 /dev/sdbr6
brw-rw----    1 root     disk      68,  87 Aug 30  2001 /dev/sdbr7
brw-rw----    1 root     disk      68,  88 Aug 30  2001 /dev/sdbr8
brw-rw----    1 root     disk      68,  89 Aug 30  2001 /dev/sdbr9
brw-rw----    1 root     disk      68,  96 Aug 30  2001 /dev/sdbs
brw-rw----    1 root     disk      68,  97 Aug 30  2001 /dev/sdbs1
brw-rw----    1 root     disk      68, 106 Aug 30  2001 /dev/sdbs10
brw-rw----    1 root     disk      68, 107 Aug 30  2001 /dev/sdbs11
brw-rw----    1 root     disk      68, 108 Aug 30  2001 /dev/sdbs12
brw-rw----    1 root     disk      68, 109 Aug 30  2001 /dev/sdbs13
brw-rw----    1 root     disk      68, 110 Aug 30  2001 /dev/sdbs14
brw-rw----    1 root     disk      68, 111 Aug 30  2001 /dev/sdbs15
brw-rw----    1 root     disk      68,  98 Aug 30  2001 /dev/sdbs2
brw-rw----    1 root     disk      68,  99 Aug 30  2001 /dev/sdbs3
brw-rw----    1 root     disk      68, 100 Aug 30  2001 /dev/sdbs4
brw-rw----    1 root     disk      68, 101 Aug 30  2001 /dev/sdbs5
brw-rw----    1 root     disk      68, 102 Aug 30  2001 /dev/sdbs6
brw-rw----    1 root     disk      68, 103 Aug 30  2001 /dev/sdbs7
brw-rw----    1 root     disk      68, 104 Aug 30  2001 /dev/sdbs8
brw-rw----    1 root     disk      68, 105 Aug 30  2001 /dev/sdbs9
brw-rw----    1 root     disk      68, 112 Aug 30  2001 /dev/sdbt
brw-rw----    1 root     disk      68, 113 Aug 30  2001 /dev/sdbt1
brw-rw----    1 root     disk      68, 122 Aug 30  2001 /dev/sdbt10
brw-rw----    1 root     disk      68, 123 Aug 30  2001 /dev/sdbt11
brw-rw----    1 root     disk      68, 124 Aug 30  2001 /dev/sdbt12
brw-rw----    1 root     disk      68, 125 Aug 30  2001 /dev/sdbt13
brw-rw----    1 root     disk      68, 126 Aug 30  2001 /dev/sdbt14
brw-rw----    1 root     disk      68, 127 Aug 30  2001 /dev/sdbt15
brw-rw----    1 root     disk      68, 114 Aug 30  2001 /dev/sdbt2
brw-rw----    1 root     disk      68, 115 Aug 30  2001 /dev/sdbt3
brw-rw----    1 root     disk      68, 116 Aug 30  2001 /dev/sdbt4
brw-rw----    1 root     disk      68, 117 Aug 30  2001 /dev/sdbt5
brw-rw----    1 root     disk      68, 118 Aug 30  2001 /dev/sdbt6
brw-rw----    1 root     disk      68, 119 Aug 30  2001 /dev/sdbt7
brw-rw----    1 root     disk      68, 120 Aug 30  2001 /dev/sdbt8
brw-rw----    1 root     disk      68, 121 Aug 30  2001 /dev/sdbt9
brw-rw----    1 root     disk      68, 128 Aug 30  2001 /dev/sdbu
brw-rw----    1 root     disk      68, 129 Aug 30  2001 /dev/sdbu1
brw-rw----    1 root     disk      68, 138 Aug 30  2001 /dev/sdbu10
brw-rw----    1 root     disk      68, 139 Aug 30  2001 /dev/sdbu11
brw-rw----    1 root     disk      68, 140 Aug 30  2001 /dev/sdbu12
brw-rw----    1 root     disk      68, 141 Aug 30  2001 /dev/sdbu13
brw-rw----    1 root     disk      68, 142 Aug 30  2001 /dev/sdbu14
brw-rw----    1 root     disk      68, 143 Aug 30  2001 /dev/sdbu15
brw-rw----    1 root     disk      68, 130 Aug 30  2001 /dev/sdbu2
brw-rw----    1 root     disk      68, 131 Aug 30  2001 /dev/sdbu3
brw-rw----    1 root     disk      68, 132 Aug 30  2001 /dev/sdbu4
brw-rw----    1 root     disk      68, 133 Aug 30  2001 /dev/sdbu5
brw-rw----    1 root     disk      68, 134 Aug 30  2001 /dev/sdbu6
brw-rw----    1 root     disk      68, 135 Aug 30  2001 /dev/sdbu7
brw-rw----    1 root     disk      68, 136 Aug 30  2001 /dev/sdbu8
brw-rw----    1 root     disk      68, 137 Aug 30  2001 /dev/sdbu9
brw-rw----    1 root     disk      68, 144 Aug 30  2001 /dev/sdbv
brw-rw----    1 root     disk      68, 145 Aug 30  2001 /dev/sdbv1
